

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 May 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 17
Source	LDS Film 1468979
Married To	Lydia Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117246&Relationship=Bride



