

Quintin Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432986
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Fleming
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 60, Entry 474
Source	LDS Film 1655552
Parent Of	Nicholas Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432986&Relationship=Baptised
Married To	Jane Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432986&Relationship=2ndParent



