

Alexander McMurrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006711
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McMurrey
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 160, Entry 38
Source	LDS Film 1656376
Parent Of	Jno. McMurrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006711&Relationship=Deceased



