

Robert Jalland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jalland
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Male
Abode	Fazakerley St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 214, Entry 10
Source	LDS Film 93834
Parent	Robert Jalland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103632&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103632&Relationship=2ndParent



