

John Harbottle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harbottle
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1837
Witnesses	John Harbottle; Mary Scott
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 165, Entry 493
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036604&Relationship=Groom
Witnessed Marriage Of	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036604&Relationship=Bride



