

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Jamaica Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 95, Entry 756
Source	LDS Film 1656418
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108797&Relationship=2ndParent



