

John Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lane
Gender	Male
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 387, Entry 3094
Source	LDS Film 93878
Parent Of	Emma Robinson Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135240&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135240&Relationship=2ndParent



