

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055497
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Witnesses	Thomas Woodyer; Elizabeth Moss
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 84, Entry 252
Source	LDS Film 1656197
Witnessed By	Thomas Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055497&Relationship=Witness_1
Witnessed By	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055497&Relationship=Witness_2
Married To	Hannah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055497&Relationship=Bride



