

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Hill St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1839
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1839, Page 56, Entry 443
Source	LDS Film 1656423
Parent Of	Fanny Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161259&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161259&Relationship=2ndParent



