

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109105
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Parent's Occupation (As Documented)	Esqr.
Parent's Occupation (Standardised)	Esquire
Gender	Male
Abode	Fazakerley
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1823
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1823 - 1825, Page 133, Entry 1064
Source	LDS Film 1656418
Parent	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109105&Relationship=2ndParent



