

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Commedian
Occupation (Standardised)	Comedian
Register	Baptisms 1784 - 1791, Page 41, Entry 5
Source	LDS Film 1546062
Parent Of	William Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220726&Relationship=2ndParent



