

John Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1801
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Betty Podmore, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 172, Entry 3402
Source	LDS Film 1656150
Witnessed By	Betty Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051267&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051267&Relationship=Witness_2
Married To	Mary Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051267&Relationship=Bride



