

James Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001570
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fletcher
Parent's Occupation (As Documented)	Gardr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Castle Hey
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 2
Source	LDS Film 1656376
Parent	Jno. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001570&Relationship=1stParent



