

Robert Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nevin
Gender	Male
Abode	Up. Frederick Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1848
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1905, Page 34, Entry 266
Source	LDS Film 1546062
Parent Of	Margaret Ann Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194469&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194469&Relationship=2ndParent



