

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richd. Parry; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 345, Entry 104
Source	LDS Film 93839
Witnessed By	Richd. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006666&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006666&Relationship=Witness_2
Married To	Mary Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006666&Relationship=Bride



