

Nathaniel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020119
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Haynes
Gender	Male
Abode	Red cross street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1781
Occupation (As Documented)	Buckle Maker
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Feb 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 208
Source	LDS Film 93833
Parent Of	Ann Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020119&Relationship=Baptised



