

William Frederick Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Middleton
Gender	Male
Abode	Whitehaven, Parish of St. Bees Cumberland
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Francis Wise; Margaret Robertson
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 100, Entry 200
Source	LDS Film 2147909
Witnessed By	Francis Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063531&Relationship=Witness_1
Witnessed By	Margaret Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063531&Relationship=Witness_2
Married To	Elizabeth Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063531&Relationship=Bride



