

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069508
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1811
Witnesses	Owen Evans; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 21
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069508&Relationship=Groom
Witnessed Marriage Of	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069508&Relationship=Bride



