

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mary Conway; James Wardle
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 43, Entry 129
Source	LDS Film 93919
Witnessed By	Mary Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027056&Relationship=Witness_1
Witnessed By	James Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027056&Relationship=Witness_2
Married To	Bridget Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027056&Relationship=Bride



