

Thomas Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coates
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Sep 1849
Witnesses	Thomas Coates; Mary Linaker Wright
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 29, Entry 57
Source	LDS Film 1545920
Witnessed Marriage Of	William Wadsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077424&Relationship=Groom
Witnessed Marriage Of	Ellen Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077424&Relationship=Bride



