

Elijah Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052618
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Belcher
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1799
Register	Baptisms 1801, Page 27, Entry 62
Source	LDS Film 93833
Parent Of	Margaret Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052618&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052618&Relationship=2ndParent



