

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020644
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1824
Witnesses	Edwd. Coventry; William Scott
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 199, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020644&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020644&Relationship=Bride



