

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224739
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Kitchen Street
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1822
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Mar 1822
Register	Baptisms 1813 - 1830, Page 58, Entry 461
Source	LDS Film 1656015
Parent Of	Elizabeth Booth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224739&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224739&Relationship=2ndParent



