

Mary Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115111
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hore
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gay St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 147, Entry 1176
Source	LDS Film 1656419
Parent	John Dixon Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115111&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115111&Relationship=2ndParent



