

John Hallane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallane
Parent's Occupation (As Documented)	Silk Mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1784
Age At Baptism	13 Days
Register	Baptisms 1784 - 1791, Page 17, Entry 7
Source	LDS Film 1546062
Parent	John Hallane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220556&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220556&Relationship=2ndParent



