

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Carpenters Row
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 124, Entry 7
Source	LDS Film 93873
Parent Of	Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053423&Relationship=Deceased



