

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Nov 1810
Age At Death	21 Mon.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 51, Entry 2
Source	LDS Film 1546062
Parent	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091720&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091720&Relationship=2ndParent



