

John Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrin
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Aug 1859
Witnesses	John Corrin; Margaret Mary Craig
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 250, Entry 499
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087600&Relationship=Groom
Witnessed Marriage Of	Alice Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087600&Relationship=Bride



