

David Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185112
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rigby
Gender	Male
Abode	Harford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1845
Occupation (As Documented)	Brass Founderer
Occupation (Standardised)	Brass Founder
Register	Baptisms 1844 -1846, Page 198, Entry 1577
Source	LDS Film 93884
Parent Of	Margaret Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185112&Relationship=2ndParent



