

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1856 - 1857, Page 128, Entry 1021
Source	LDS Film 93887
Parent Of	Alfred Dickinson Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240897&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240897&Relationship=2ndParent



