

Joseph Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Abode	St James St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1854
Occupation (As Documented)	Sawmaker
Occupation (Standardised)	Saw Maker
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2970
Source	LDS Film 1068892
Parent Of	Herbert Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197171&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197171&Relationship=2ndParent



