

Joseph Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charles
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Aug 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 29
Source	LDS Film 1468979
Married To	Margaret Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117258&Relationship=Bride



