

Ann Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134257
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gibbins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Henry Edward St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1830
Register	Baptisms 1829 - 1830, Page 264, Entry 2111
Source	LDS Film 93878
Parent Of	George Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134257&Relationship=Baptised
Married To	John Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134257&Relationship=1stParent



