

James Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054899
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foster
Gender	Male
Abode	Redcross Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 441
Source	LDS Film 93833
Parent Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054899&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054899&Relationship=2ndParent



