

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1800
Witnesses	Edward Coventry; John Rawlinson, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 75, Entry 181
Source	LDS Film 93839
Witnessed Marriage Of	Archibald McCullum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008043&Relationship=Groom
Witnessed Marriage Of	Newfanna Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008043&Relationship=Bride



