

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1820
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 77, Entry 617
Source	LDS Film 1468980
Parent Of	Caroline Louisa Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425059&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425059&Relationship=2ndParent



