

Samuel Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044507
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ludlow
Gender	Male
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Dec 1860
Witnesses	Samuel Ludlow, (X); Jane Evans, (X)
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 120, Entry 239
Source	LDS Film 1656207
Witnessed Marriage Of	Joseph Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044507&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044507&Relationship=Bride



