

Frederick Manly Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302163
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Manly
Surname	Nodin
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Mar 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 233, Entry 1858
Source	LDS Film 2147913
Parent	Frederick Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302163&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302163&Relationship=2ndParent



