

Bartholomew Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130377
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Porter
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1829
Occupation (As Documented)	Coach-Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1828 - 1829, Page 248, Entry 1983
Source	LDS Film 93877
Parent Of	Bartholomew Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130377&Relationship=2ndParent



