

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Hill St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Jul 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2412
Source	LDS Film 1068892
Parent Of	George Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195682&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195682&Relationship=2ndParent



