

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	Enoch Rottenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006227&Relationship=Groom
Witnessed Marriage Of	Alice Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006227&Relationship=Bride



