

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220932
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1789
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Notes	[Mother Surname cut off so looking at previous entries. MBR]
Register	Baptisms 1784 - 1791, Page 69, Entry 8
Source	LDS Film 1546062
Parent Of	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220932&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220932&Relationship=2ndParent



