

Samuel Quilliam Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182180
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Quilliam
Surname	Hughes
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Russel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 310, Entry 2479
Source	LDS Film 93884
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182180&Relationship=2ndParent



