

John Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dyson
Gender	Male
Abode	Roe St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 100, Entry 796
Source	LDS Film 1656422
Parent Of	Thomas Townson Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462142&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462142&Relationship=2ndParent



