

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1760
Witnesses	George Brock, (X); Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Groom
Witnessed Marriage Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Bride



