

Joseph Cowep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowep
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 237, Entry 3
Source	LDS Film 1647560
Parent	Joseph Cowep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298499&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298499&Relationship=2ndParent



