

John Bonham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonham
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Apr 1857
Witnesses	John Bonham of Park Rd.; Margaret Bonham of Parliament St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 130, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	George Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122898&Relationship=Groom
Witnessed Marriage Of	Sarah Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122898&Relationship=Bride



