

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283440
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jul 1809
Date Of Child's Birth	9 Jun 1809
Register	Baptisms 1792 - 1812, Page 118, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283440&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283440&Relationship=2ndParent



