

Thomas Burlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028584
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Burlington
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1832
Witnesses	Tho. Burlington; Elizabeth Leigh
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 272, Entry 816
Source	LDS Film 93919
Witnessed Marriage Of	George Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028584&Relationship=Groom
Witnessed Marriage Of	Mary Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028584&Relationship=Bride



