

Isaac Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029958
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrocks
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Neild, (X); Margaret Owen
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 20, Entry 59
Source	LDS Film 93919
Witnessed By	Thomas Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029958&Relationship=Witness_1
Witnessed By	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029958&Relationship=Witness_2
Married To	Nancy Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029958&Relationship=Bride



