

Richard Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114728
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collister
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 99, Entry 791
Source	LDS Film 1656419
Parent	Richard Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114728&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114728&Relationship=2ndParent



