

Henry Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072347
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heron
Gender	Male
Abode	Parish of Harrington, Count of Cumberland
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Cuthbertson; Charlotte Barwise
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 73, Entry 217
Source	LDS Film 1545924
Witnessed By	William Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072347&Relationship=Witness_1
Witnessed By	Charlotte Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072347&Relationship=Witness_2
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072347&Relationship=Bride



