

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Roscoe Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	6 Feb 1860
Register	Baptisms 1860 - 1861, Page 45, Entry 358
Source	LDS Film 1656561
Parent Of	Frances Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255115&Relationship=2ndParent



