

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Mar 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 62, Entry 489
Source	LDS Film 1655552
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433099&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433099&Relationship=2ndParent



