

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009326
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Married Surname	Healing
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1802
Status	Spinster
Witnesses	James Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 211
Source	LDS Film 1656195
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009326&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009326&Relationship=Witness_2
Married To	Joseph Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009326&Relationship=Groom



