

Edwin David Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433661
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	David Thomas
Surname	Matthews
Gender	Male
Abode	26 Upper Parliament Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1849
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	7 Apr 1849
Register	Baptisms 1831 - 1851, Page 73, Entry 551
Source	LDS Film 1546288
Parent Of	Walpole Sant Ittley Kenrick Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433661&Relationship=Baptised
Married To	Helen Celia Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433661&Relationship=2ndParent



