

John Wilkinson Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilkinson
Surname	Rotheram
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dukinfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 267, Entry 2131
Source	LDS Film 1656419
Parent	Thomas Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126563&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126563&Relationship=2ndParent



