

Patrick Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164207
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Costello
Gender	Male
Abode	Dryden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 24, Entry 191
Source	LDS Film 1656423
Parent Of	Lucy Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164207&Relationship=2ndParent



