

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1858
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Minor Or Full	full
Status	Bachelor
Witnesses	George Williams; Eliza Williams, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[Margin Entry] Entered in other book No. 461 J.L.P.
Register	Marriages 1848 - 1859, Page 229, Entry 457
Source	LDS Film 1545920
Witnessed By	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086333&Relationship=Witness_1
Witnessed By	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086333&Relationship=Witness_2
Married To	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086333&Relationship=Bride



