

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	George Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 5, Entry 3396
Source	FDS Film 1068891
Parent Of	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139220&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139220&Relationship=2ndParent



