

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131273
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Wavertree Moss
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Sep 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 311, Entry 93
Source	LDS Film 1468980
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131273&Relationship=Deceased



