

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jul 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 38, Entry 1
Source	LDS Film 1468979
Married To	Mary Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117386&Relationship=Bride



