

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286745
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Dec 1833
Date Of Child's Birth	19 Sep 1833
Register	Baptisms 1813 - 1835, Page 185, Entry 1478
Source	LDS Film 1647560
Parent Of	Edwin Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286745&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286745&Relationship=2ndParent



