

John Gumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gumes
Gender	Male
Abode	Pembroke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 394, Entry 3150
Source	LDS Film 1656423
Parent Of	Augusta Ann Gumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171580&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171580&Relationship=2ndParent



